"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_dj_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disc_jockey"
"http://webisa.webdatacommons.org/concept/disk_jockey_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disc_jockey"
"http://webisa.webdatacommons.org/concept/disc_jockey_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disc_jockey"
"http://webisa.webdatacommons.org/concept/_deejay_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disc_jockey"
"http://webisa.webdatacommons.org/concept/radio_deejay_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disc_jockey"
"http://webisa.webdatacommons.org/concept/dj_equipment_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disc_jockey"
"http://webisa.webdatacommons.org/concept/_djing_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disc_jockey"
"http://webisa.webdatacommons.org/concept/_djs_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disc_jockey"
"http://webisa.webdatacommons.org/concept/club_dj_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disc_jockey"
"http://webisa.webdatacommons.org/concept/dee_jay_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disc_jockey"
