"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/coal_seam_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coal_mining"
"http://webisa.webdatacommons.org/concept/coal_miner_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coal_mining"
"http://webisa.webdatacommons.org/concept/_colliery_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coal_mining"
"http://webisa.webdatacommons.org/concept/_coalmining_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coal_mining"
"http://webisa.webdatacommons.org/concept/coal_production_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coal_mining"
"http://webisa.webdatacommons.org/concept/coal_mining_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coal_mining"
"http://webisa.webdatacommons.org/concept/mining_coal_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coal_mining"
"http://webisa.webdatacommons.org/concept/_coalminer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coal_mining"
"http://webisa.webdatacommons.org/concept/coal_field_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coal_mining"
"http://webisa.webdatacommons.org/concept/underground+coal_mining_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coal_mining"
"http://webisa.webdatacommons.org/concept/coal_mine_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coal_mining"
