"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215584192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170929
"http://webisa.webdatacommons.org/prov/215584192","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/215584192","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/215584192","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19685467"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19516291"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19732596"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59439991"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19708341"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19369171"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19715081"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19505054"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379893835"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19479018"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27028904"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19480664"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19485817"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19667977"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19492207"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19357252"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19300426"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19466184"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131711499"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19648041"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179172927"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19300072"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19637882"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19414233"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19641215"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19240569"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19588002"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19434240"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19558815"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19405400"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20849023"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19733684"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19734063"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176914050"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19735301"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19742544"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19749275"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19170331"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19551860"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59772140"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224348321"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19514344"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/215584192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
