"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239398832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.073585
"http://webisa.webdatacommons.org/prov/239398832","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/239398832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239398832","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108396648"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108396649"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372311304"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97224041"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97224042"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97259348"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108331223"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108331224"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108396643"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108396644"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108396645"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108396646"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108396647"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372386006"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108331218"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108331219"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108331220"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82660933"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78164108"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108331221"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97259349"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82697284"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78199406"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108331222"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/239398832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
