"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417092567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478783
"http://webisa.webdatacommons.org/prov/417092567","http://webisa.webdatacommons.org/ontology#hasFrequency",1026
"http://webisa.webdatacommons.org/prov/417092567","http://webisa.webdatacommons.org/ontology#hasPidSpread",28
"http://webisa.webdatacommons.org/prov/417092567","http://webisa.webdatacommons.org/ontology#hasPldSpread",883
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14815629"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265429199"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150073929"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305757882"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380098453"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233263248"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113001179"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305838145"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293191672"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14915771"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15770852"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446976073"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404084468"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88847427"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131964391"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294246715"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102418463"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233263246"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365546468"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157732528"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366204164"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266789874"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266948346"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366092298"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266505636"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306566393"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249598847"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366137822"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249638576"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26668862"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14972170"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38070144"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113689815"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113714984"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197912117"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62042385"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366055091"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38087451"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14952569"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268654103"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131042991"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131205923"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158858994"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451459553"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14936855"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231061766"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158938276"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132724451"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293269336"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406349591"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381844705"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406354179"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293352726"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267458898"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63319972"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451368177"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296346419"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406395265"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387937769"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158228162"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197444655"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15051988"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144655500"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62956410"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295962029"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453090315"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399384815"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294086561"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307271481"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309044209"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366713086"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185441602"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366722601"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381836368"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366349681"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197116325"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405765778"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185285605"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56312284"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404311867"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78205541"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30893020"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197024902"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197956021"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368077163"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54772597"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159268656"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15105173"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446043592"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447534470"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308116313"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269876364"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270035238"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367426265"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294350651"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308215244"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198206318"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447434954"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160304729"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309425558"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256060761"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160010523"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304892538"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297688418"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186497764"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49601083"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16180556"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425189127"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383079131"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409133445"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349596330"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310631936"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409181186"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338282545"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16156554"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270448431"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46550195"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144922975"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447814709"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200475916"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161386812"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224097784"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16139438"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310130153"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409111901"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161012821"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224170035"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338026649"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310137916"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291898367"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40883030"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223825277"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408853875"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39066684"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272018359"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119188874"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296738693"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348333547"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298064389"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339678274"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339417931"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410053121"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339577813"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409748596"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225249855"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311096816"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81555144"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311205087"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201021506"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163974656"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409659006"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224870211"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450546286"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340325560"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24010331"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450581921"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450635870"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410773270"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22591984"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59492940"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340203343"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45047097"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340216487"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202139910"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225810493"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202269136"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225854084"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64709993"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143225243"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163400065"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133583031"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410426784"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225587819"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133694324"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410506217"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201591843"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301461087"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339875283"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451651071"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451658483"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411524294"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313739565"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64192915"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411467550"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436944011"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411479849"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297775501"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451594085"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216198402"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451599332"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451610266"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411216235"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411238310"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20346424"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302633279"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6565651"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411420484"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65686196"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226898566"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363105310"
"http://webisa.webdatacommons.org/prov/417092567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203278017"
