"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/roll_mill_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rolling_(metalworking)"
"http://webisa.webdatacommons.org/concept/rolling_mill_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rolling_(metalworking)"
"http://webisa.webdatacommons.org/concept/hot_rolling_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rolling_(metalworking)"
"http://webisa.webdatacommons.org/concept/metal_rolling_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rolling_(metalworking)"
"http://webisa.webdatacommons.org/concept/ring_rolling_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rolling_(metalworking)"
"http://webisa.webdatacommons.org/concept/cold_rolling_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rolling_(metalworking)"
"http://webisa.webdatacommons.org/concept/_scarfer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rolling_(metalworking)"
"http://webisa.webdatacommons.org/concept/hot_roll_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rolling_(metalworking)"
"http://webisa.webdatacommons.org/concept/hot_rolled_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rolling_(metalworking)"
"http://webisa.webdatacommons.org/concept/cold+rolled_steel_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rolling_(metalworking)"
