"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/orthopaedic_surgeon_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orthopedic_surgery"
"http://webisa.webdatacommons.org/concept/orthopedic_surgeon_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orthopedic_surgery"
"http://webisa.webdatacommons.org/concept/bone_doctor_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orthopedic_surgery"
"http://webisa.webdatacommons.org/concept/_orthopedic_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orthopedic_surgery"
"http://webisa.webdatacommons.org/concept/_orthopedist_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orthopedic_surgery"
"http://webisa.webdatacommons.org/concept/orthopaedic_surgery_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orthopedic_surgery"
"http://webisa.webdatacommons.org/concept/orthopedic_surgery_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orthopedic_surgery"
"http://webisa.webdatacommons.org/concept/_orthopaedics_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orthopedic_surgery"
"http://webisa.webdatacommons.org/concept/orthopaedic_procedure_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orthopedic_surgery"
"http://webisa.webdatacommons.org/concept/orthopedic_procedure_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orthopedic_surgery"
"http://webisa.webdatacommons.org/concept/_orthopedics_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orthopedic_surgery"
"http://webisa.webdatacommons.org/concept/_orthopaedist_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orthopedic_surgery"
"http://webisa.webdatacommons.org/concept/_orthopaedic_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orthopedic_surgery"
