"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450410887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196734
"http://webisa.webdatacommons.org/prov/450410887","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/450410887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450410887","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450987732"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235975087"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450991665"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363640978"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327669772"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360802761"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237390643"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450973935"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198333241"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150146730"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182723664"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157589917"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239090512"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109750862"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271335127"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450880297"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243929308"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198539420"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182717809"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198504618"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450853666"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77510209"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360664844"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256329374"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134250842"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378895046"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149551253"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450811930"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256345647"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256309981"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95341315"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451131518"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450844601"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157870140"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363476298"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4214712"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12890428"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96099487"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312084666"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450799849"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352772452"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446074473"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123869748"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256209176"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89737549"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327879682"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256171202"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63015549"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327813916"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256180477"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46119147"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238901835"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185096497"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256149593"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245183364"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256117523"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256117557"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89521900"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4374988"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256106811"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275851730"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256281035"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184957433"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4180414"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327749122"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114888137"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237531008"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236008526"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46175799"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451006657"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275831941"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150213116"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311844573"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/450410887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
