"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156183207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660647
"http://webisa.webdatacommons.org/prov/156183207","http://webisa.webdatacommons.org/ontology#hasFrequency",212
"http://webisa.webdatacommons.org/prov/156183207","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/156183207","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292268750"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338130302"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400626787"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330358197"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323696386"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159969213"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430332078"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3768014"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292368606"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400702465"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270072688"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81314483"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454127086"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417976788"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230718570"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160187389"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407996870"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67877560"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299640841"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408112377"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321362365"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34454351"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218618941"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242042227"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225988800"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230242694"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309590921"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206605774"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126388797"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304982378"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160432430"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304773519"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142843874"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33120112"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68320337"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305658810"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68331278"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142970155"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35517852"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309717666"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265385624"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160579639"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160589065"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195444705"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143074197"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160195200"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208345824"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392916268"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342062061"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160208320"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160213947"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110551903"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266805673"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160298713"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409016501"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373458012"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373663495"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78562921"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295973090"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295974389"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19532104"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362343060"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78628413"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266394776"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440610582"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278418061"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296265393"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342903769"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421417027"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133573403"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48081240"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421422357"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98641859"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360137636"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421460202"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421465708"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421508973"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218257206"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432459389"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125034987"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421550290"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30353049"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193399590"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121952648"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131072325"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264824973"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309233297"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296426309"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340419526"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181811954"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38555948"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350874742"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379218612"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264984256"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414183263"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165201231"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296826958"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396152338"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225343846"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181892502"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225397149"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130669856"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308942277"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421553263"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130945123"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421616388"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229889177"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163005766"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421642300"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341971969"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380925949"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163078737"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336195701"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336204821"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45051534"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66658611"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171951144"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380170483"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456620703"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336256822"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138367594"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106219846"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236049170"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214783267"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454062084"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8372797"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289101258"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336339490"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444682054"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326386946"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380611245"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204680751"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251947361"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19907023"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336037408"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267121165"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336070834"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336083313"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436693003"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262438268"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336187925"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46713451"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314252461"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204206477"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46767988"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107500694"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114533690"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137341880"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9564190"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60963626"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302270920"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436217005"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115661199"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46334710"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436227622"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313958920"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46571532"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356185792"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46623186"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356186659"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430655963"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46682917"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377895474"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38968609"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201915703"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201933332"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274744606"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334282751"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287066173"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201995431"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287209084"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161058312"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51818965"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363136971"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161070641"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15705835"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249583887"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422684428"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161263897"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161282849"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51263376"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161335314"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160820732"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118548580"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441636942"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260895036"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234760425"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300518792"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234760780"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59885565"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244014065"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161745401"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402941651"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401852658"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411007678"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312228699"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208899623"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322958294"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429972177"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291804552"
"http://webisa.webdatacommons.org/prov/156183207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401980572"
