"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_listlessness_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fatigue_(medical)"
"http://webisa.webdatacommons.org/concept/_inaction_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fatigue_(medical)"
"http://webisa.webdatacommons.org/concept/_tiredness_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fatigue_(medical)"
"http://webisa.webdatacommons.org/concept/_exhausted_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fatigue_(medical)"
"http://webisa.webdatacommons.org/concept/_exhaustion_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fatigue_(medical)"
"http://webisa.webdatacommons.org/concept/_weariness_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fatigue_(medical)"
"http://webisa.webdatacommons.org/concept/_exasperation_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fatigue_(medical)"
"http://webisa.webdatacommons.org/concept/_exhausting_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fatigue_(medical)"
"http://webisa.webdatacommons.org/concept/_listless_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fatigue_(medical)"
"http://webisa.webdatacommons.org/concept/mental_fatigue_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fatigue_(medical)"
"http://webisa.webdatacommons.org/concept/_lethargic_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fatigue_(medical)"
"http://webisa.webdatacommons.org/concept/_lassitude_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fatigue_(medical)"
