"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/former_ussr_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Post-Soviet_states"
"http://webisa.webdatacommons.org/concept/post-soviet_space_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Post-Soviet_states"
"http://webisa.webdatacommons.org/concept/former+soviet_union_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Post-Soviet_states"
"http://webisa.webdatacommons.org/concept/former+soviet_state_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Post-Soviet_states"
"http://webisa.webdatacommons.org/concept/post-soviet_state_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Post-Soviet_states"
"http://webisa.webdatacommons.org/concept/_ex-ussr_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Post-Soviet_states"
"http://webisa.webdatacommons.org/concept/new+independent_states_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Post-Soviet_states"
"http://webisa.webdatacommons.org/concept/former+soviet_republics_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Post-Soviet_states"
"http://webisa.webdatacommons.org/concept/new+independent_state_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Post-Soviet_states"
"http://webisa.webdatacommons.org/concept/former+ussr_republic_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Post-Soviet_states"
"http://webisa.webdatacommons.org/concept/former+soviet+union_republics_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Post-Soviet_states"
