"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472386484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529446
"http://webisa.webdatacommons.org/prov/472386484","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/472386484","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/472386484","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80248976"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364669015"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427337689"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415251328"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168514870"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79840771"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412992424"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299694691"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219325999"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46976049"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291113105"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423147821"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239585141"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184674574"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239585142"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288408574"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160669438"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228253484"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423472005"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432786235"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371184004"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372710057"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230820552"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48342941"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28361703"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80048586"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472386484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
