"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449896728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449896728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102662
"http://webisa.webdatacommons.org/prov/449896728","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/449896728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449896728","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/449896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412364421"
"http://webisa.webdatacommons.org/prov/449896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233899581"
"http://webisa.webdatacommons.org/prov/449896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97646981"
"http://webisa.webdatacommons.org/prov/449896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191765251"
"http://webisa.webdatacommons.org/prov/449896728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303383569"
"http://webisa.webdatacommons.org/prov/449896728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449896728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449896728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
