"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11874706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594648
"http://webisa.webdatacommons.org/prov/11874706","http://webisa.webdatacommons.org/ontology#hasFrequency",453
"http://webisa.webdatacommons.org/prov/11874706","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/11874706","http://webisa.webdatacommons.org/ontology#hasPldSpread",340
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323264687"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202100045"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39902310"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84102620"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39902593"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24671481"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228824633"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409903402"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132090012"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65685567"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24676525"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27405284"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58904136"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148973242"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413820691"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148977904"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428720192"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148983599"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82185323"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27520978"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401881494"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179261727"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414067288"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56008089"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27359844"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116381800"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399509567"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202998601"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131835364"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233587651"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311701971"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439744618"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301093768"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429572632"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286151499"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429601313"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70001121"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162624532"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369677674"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31129354"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190326080"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88129119"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40107790"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300717830"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186473045"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300745363"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328637766"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73131762"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69446219"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234108984"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289306123"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148839397"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429433823"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148843217"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429443719"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40189503"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297909707"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273821251"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40185791"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148852316"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148856517"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289405605"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148859462"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234193627"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148864181"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25891442"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148844327"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298319182"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148848373"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205385978"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398604572"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86236434"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47085233"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122527193"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119377175"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289023921"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144437042"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119428731"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231407524"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316395305"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398201987"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57616274"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328300833"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172742170"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22034394"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357711595"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73694559"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191232301"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428560150"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241022713"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191206378"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372293569"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372302314"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232280197"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372327386"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372263548"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416569333"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232112698"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28809349"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372383880"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372384446"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373969070"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25476937"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192494223"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202766115"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35554072"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372372098"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400212663"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68991715"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164489789"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300572933"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40026345"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135630544"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372251515"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163878012"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40026332"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274494198"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372631842"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372656546"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137033629"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372599634"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409473494"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40371857"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372726703"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372436875"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239896816"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372454071"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372460289"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177290130"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372392848"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372404695"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374823428"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260033781"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372566781"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288490449"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372585098"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46597887"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445439138"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314729970"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372462512"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249320579"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372479561"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372550013"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218636828"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162963994"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50389667"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50525952"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289859047"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261171767"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260954297"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40401472"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386723597"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37075568"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431650666"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77773154"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207011391"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40227816"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402278211"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25001160"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29013564"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77668929"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176164520"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20839578"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77836564"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304650176"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89879779"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77218111"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111984157"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43234457"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375357741"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5085950"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342635148"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40217572"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5098812"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78117109"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281317870"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282611372"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52990088"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207948502"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207953512"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78228783"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372952093"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372806658"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78134979"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372876359"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249100598"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24886414"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120013894"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455841864"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101494368"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108460505"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26755172"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207886624"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447547963"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392901174"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271527447"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37408211"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207908550"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271548400"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271556969"
"http://webisa.webdatacommons.org/prov/11874706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346841771"
