"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicament_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pharmaceutical_drug"
"http://webisa.webdatacommons.org/concept/blockbuster_drug_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pharmaceutical_drug"
"http://webisa.webdatacommons.org/concept/medical_drug_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pharmaceutical_drug"
"http://webisa.webdatacommons.org/concept/_medicines_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pharmaceutical_drug"
"http://webisa.webdatacommons.org/concept/medicinal_drug_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pharmaceutical_drug"
"http://webisa.webdatacommons.org/concept/medicinal_product_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pharmaceutical_drug"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pharmaceutical_drug"
"http://webisa.webdatacommons.org/concept/pharmaceutical_preparation_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pharmaceutical_drug"
"http://webisa.webdatacommons.org/concept/pharmacologic_agent_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pharmaceutical_drug"
"http://webisa.webdatacommons.org/concept/therapeutic_agent_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pharmaceutical_drug"
"http://webisa.webdatacommons.org/concept/drug_administration_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pharmaceutical_drug"
"http://webisa.webdatacommons.org/concept/_pharmaceutical_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pharmaceutical_drug"
"http://webisa.webdatacommons.org/concept/pharmaceutical_drug_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pharmaceutical_drug"
"http://webisa.webdatacommons.org/concept/_medications_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pharmaceutical_drug"
"http://webisa.webdatacommons.org/concept/blockbuster_medicine_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pharmaceutical_drug"
"http://webisa.webdatacommons.org/concept/_medicated_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pharmaceutical_drug"
"http://webisa.webdatacommons.org/concept/_pharmaceuticals_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pharmaceutical_drug"
"http://webisa.webdatacommons.org/concept/medical_preparation_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pharmaceutical_drug"
