"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205946346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205946346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108361
"http://webisa.webdatacommons.org/prov/205946346","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205946346","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205946346","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/205946346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86751166"
"http://webisa.webdatacommons.org/prov/205946346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290335019"
"http://webisa.webdatacommons.org/prov/205946346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413136266"
"http://webisa.webdatacommons.org/prov/205946346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p31a_activity"
"http://webisa.webdatacommons.org/prov/205946346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
