"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472151148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351285
"http://webisa.webdatacommons.org/prov/472151148","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/472151148","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/472151148","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302729927"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248353784"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444649526"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445803420"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310331442"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334567956"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97332123"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331244991"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294779708"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138373952"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202382807"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336570352"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102694945"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355991470"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253570094"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313906119"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313906120"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140543105"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401019955"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199146502"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240599928"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442849727"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151392490"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128737228"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328378759"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1057237"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18370391"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18649886"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348843231"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221720315"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18385272"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291306987"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31802039"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249357805"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92628539"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263742867"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44980455"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452085326"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50136145"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198265711"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250873741"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445350200"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112002952"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339628308"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472151148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
