"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406021826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0945244
"http://webisa.webdatacommons.org/prov/406021826","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/406021826","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/406021826","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291930770"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179998503"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373639034"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335871407"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41664930"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284848016"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49783880"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41489711"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276301812"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307243164"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339717753"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214128656"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199565900"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39992047"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211161572"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435411735"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43525459"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p31a_activity"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406021826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
