"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248330640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248330640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272947
"http://webisa.webdatacommons.org/prov/248330640","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/248330640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248330640","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/248330640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95300153"
"http://webisa.webdatacommons.org/prov/248330640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93098555"
"http://webisa.webdatacommons.org/prov/248330640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33605408"
"http://webisa.webdatacommons.org/prov/248330640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149733002"
"http://webisa.webdatacommons.org/prov/248330640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336186772"
"http://webisa.webdatacommons.org/prov/248330640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358637264"
"http://webisa.webdatacommons.org/prov/248330640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405053601"
"http://webisa.webdatacommons.org/prov/248330640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336038455"
"http://webisa.webdatacommons.org/prov/248330640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4485808"
"http://webisa.webdatacommons.org/prov/248330640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336253183"
"http://webisa.webdatacommons.org/prov/248330640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11369384"
"http://webisa.webdatacommons.org/prov/248330640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248330640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
