"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472677186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472677186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162524
"http://webisa.webdatacommons.org/prov/472677186","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472677186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472677186","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472677186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220715763"
"http://webisa.webdatacommons.org/prov/472677186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72363729"
"http://webisa.webdatacommons.org/prov/472677186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282717476"
"http://webisa.webdatacommons.org/prov/472677186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43002133"
"http://webisa.webdatacommons.org/prov/472677186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472677186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/472677186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
