"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472341216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472341216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383245
"http://webisa.webdatacommons.org/prov/472341216","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/472341216","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472341216","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/472341216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77279605"
"http://webisa.webdatacommons.org/prov/472341216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392647979"
"http://webisa.webdatacommons.org/prov/472341216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187407278"
"http://webisa.webdatacommons.org/prov/472341216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/472341216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472341216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
