"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98897849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98897849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342758
"http://webisa.webdatacommons.org/prov/98897849","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/98897849","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98897849","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/98897849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377859966"
"http://webisa.webdatacommons.org/prov/98897849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209543223"
"http://webisa.webdatacommons.org/prov/98897849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355007295"
"http://webisa.webdatacommons.org/prov/98897849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410486224"
"http://webisa.webdatacommons.org/prov/98897849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214070159"
"http://webisa.webdatacommons.org/prov/98897849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177931478"
"http://webisa.webdatacommons.org/prov/98897849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139378178"
"http://webisa.webdatacommons.org/prov/98897849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325797493"
"http://webisa.webdatacommons.org/prov/98897849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93516978"
"http://webisa.webdatacommons.org/prov/98897849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15836245"
"http://webisa.webdatacommons.org/prov/98897849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377925111"
"http://webisa.webdatacommons.org/prov/98897849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395003966"
"http://webisa.webdatacommons.org/prov/98897849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327848597"
"http://webisa.webdatacommons.org/prov/98897849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49879187"
"http://webisa.webdatacommons.org/prov/98897849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407240829"
"http://webisa.webdatacommons.org/prov/98897849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98897849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/98897849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98897849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
