"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/c_section_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caesarean_section"
"http://webisa.webdatacommons.org/concept/cesarean_section_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caesarean_section"
"http://webisa.webdatacommons.org/concept/caesarean_section_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caesarean_section"
"http://webisa.webdatacommons.org/concept/_caesarean_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caesarean_section"
"http://webisa.webdatacommons.org/concept/_c-section_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caesarean_section"
"http://webisa.webdatacommons.org/concept/_cesarean_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caesarean_section"
"http://webisa.webdatacommons.org/concept/cesarean_delivery_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caesarean_section"
"http://webisa.webdatacommons.org/concept/_csection_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caesarean_section"
"http://webisa.webdatacommons.org/concept/_caesarian_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caesarean_section"
"http://webisa.webdatacommons.org/concept/cesarean_sections_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caesarean_section"
"http://webisa.webdatacommons.org/concept/caesarian_section_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caesarean_section"
