"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299336690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127221015"
"http://webisa.webdatacommons.org/127221015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/127221015","http://www.w3.org/ns/prov#value","Spirilina also contains more than 100 minerals and vitamins, including copper, vitamin K, vitamin E, selenium, vitamin D, zinc, gammalinolenic acid (GLA), beta-carotene and other B vitamins."
"http://webisa.webdatacommons.org/127221015","http://www.w3.org/ns/prov#wasQuotedFrom","bodyandsoul.com.au"
"http://webisa.webdatacommons.org/prov/299447390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127221015"
"http://webisa.webdatacommons.org/prov/477545387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127221015"
"http://webisa.webdatacommons.org/prov/448064235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127221015"
"http://webisa.webdatacommons.org/prov/299713977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127221015"
"http://webisa.webdatacommons.org/prov/342210396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127221015"
"http://webisa.webdatacommons.org/prov/1714178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127221015"
