"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54889928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54889928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527864
"http://webisa.webdatacommons.org/prov/54889928","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/54889928","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/54889928","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/54889928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176516281"
"http://webisa.webdatacommons.org/prov/54889928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8503669"
"http://webisa.webdatacommons.org/prov/54889928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179754944"
"http://webisa.webdatacommons.org/prov/54889928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147143243"
"http://webisa.webdatacommons.org/prov/54889928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436840673"
"http://webisa.webdatacommons.org/prov/54889928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275767955"
"http://webisa.webdatacommons.org/prov/54889928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23802610"
"http://webisa.webdatacommons.org/prov/54889928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147633374"
"http://webisa.webdatacommons.org/prov/54889928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51673826"
"http://webisa.webdatacommons.org/prov/54889928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435776643"
"http://webisa.webdatacommons.org/prov/54889928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51118696"
"http://webisa.webdatacommons.org/prov/54889928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/54889928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/54889928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/54889928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54889928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
