"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54868900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54868900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19961
"http://webisa.webdatacommons.org/prov/54868900","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/54868900","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/54868900","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/54868900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115519328"
"http://webisa.webdatacommons.org/prov/54868900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40620060"
"http://webisa.webdatacommons.org/prov/54868900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331836586"
"http://webisa.webdatacommons.org/prov/54868900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331894961"
"http://webisa.webdatacommons.org/prov/54868900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156121832"
"http://webisa.webdatacommons.org/prov/54868900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305427713"
"http://webisa.webdatacommons.org/prov/54868900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35547095"
"http://webisa.webdatacommons.org/prov/54868900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26624458"
"http://webisa.webdatacommons.org/prov/54868900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332251141"
"http://webisa.webdatacommons.org/prov/54868900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402752040"
"http://webisa.webdatacommons.org/prov/54868900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54868900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/54868900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/54868900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/54868900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/54868900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54868900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
