"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/non-linear_system_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nonlinear_system"
"http://webisa.webdatacommons.org/concept/nonlinear_system_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nonlinear_system"
"http://webisa.webdatacommons.org/concept/_nonlinearity_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nonlinear_system"
"http://webisa.webdatacommons.org/concept/nonlinear_function_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nonlinear_system"
"http://webisa.webdatacommons.org/concept/_non-linearity_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nonlinear_system"
"http://webisa.webdatacommons.org/concept/nonlinear_science_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nonlinear_system"
"http://webisa.webdatacommons.org/concept/nonlinear_dynamics_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nonlinear_system"
"http://webisa.webdatacommons.org/concept/non-linear_equation_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nonlinear_system"
"http://webisa.webdatacommons.org/concept/nonlinear+differential_equation_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nonlinear_system"
"http://webisa.webdatacommons.org/concept/nonlinear_equation_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nonlinear_system"
"http://webisa.webdatacommons.org/concept/non-linear_function_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nonlinear_system"
