"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296355684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426289
"http://webisa.webdatacommons.org/prov/296355684","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/296355684","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/296355684","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68432873"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403600153"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242724333"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310269346"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310412733"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172260369"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359360641"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322580076"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114343163"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315483103"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222887941"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208814902"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411784163"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12362366"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135239620"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415361379"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370131985"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66212800"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435682500"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12391846"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423859016"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113651839"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208368353"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96519900"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453059902"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411217579"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357858163"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326070058"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227227996"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452587665"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101164274"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381284974"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12127446"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333117400"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101234286"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452802270"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247209984"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44153907"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313050647"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165558252"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452831171"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183348919"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285750741"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249114233"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310892085"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193774789"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224924870"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283432995"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171321096"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251033880"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272524446"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313336934"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236010119"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216172834"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76752923"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296355684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
