"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54479392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469037
"http://webisa.webdatacommons.org/prov/54479392","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/54479392","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/54479392","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30893361"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323409729"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267428183"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278431238"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370940160"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56323687"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271426745"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84148937"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236051084"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331063101"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354398315"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382744235"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399509113"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337345650"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150148938"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205683340"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239598578"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119668087"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263718435"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54479392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
