"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302203594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655956
"http://webisa.webdatacommons.org/prov/302203594","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/302203594","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/302203594","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149010119"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287193003"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121238099"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232426559"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81743449"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114239125"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402583390"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114277458"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291808182"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455162757"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199932780"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384036078"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291856733"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402385957"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384052767"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421466121"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219697398"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291888713"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114190238"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411996099"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75959860"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291443443"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291583707"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302203594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
