"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131275678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131275678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170219
"http://webisa.webdatacommons.org/prov/131275678","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/131275678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131275678","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131275678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442695205"
"http://webisa.webdatacommons.org/prov/131275678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450309735"
"http://webisa.webdatacommons.org/prov/131275678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214902293"
"http://webisa.webdatacommons.org/prov/131275678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6914276"
"http://webisa.webdatacommons.org/prov/131275678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47744531"
"http://webisa.webdatacommons.org/prov/131275678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/131275678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
