"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453743658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302733
"http://webisa.webdatacommons.org/prov/453743658","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/453743658","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/453743658","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77085755"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74106051"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77547254"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441255502"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237441473"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103154028"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431726697"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247537136"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389689691"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164993231"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374683780"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185433882"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64869970"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290046967"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329036589"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166819910"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199286892"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289902293"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67325789"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456069812"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373199445"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264236362"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78777569"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455856661"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348415296"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151448300"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61807295"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433262337"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453915880"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64286107"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243200304"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431107876"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67859965"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394552234"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69525258"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273936854"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166087962"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243446547"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428823200"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131475487"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66770418"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238186870"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111806886"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312363747"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6027158"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97462256"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15664286"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430986157"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186629482"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68272918"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68240430"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129213117"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391813191"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121790569"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13956084"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313689861"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/453743658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
