"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215568838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129087
"http://webisa.webdatacommons.org/prov/215568838","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/215568838","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/215568838","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411836249"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53630604"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154906255"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303178425"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358239688"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133782083"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377226827"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432834574"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51989326"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45301340"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154532336"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105172397"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160602154"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431731527"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92732961"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412006899"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154349581"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41861541"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348623471"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210389249"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/215568838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
