"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/market_place_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Market_(place)"
"http://webisa.webdatacommons.org/concept/_marketplace_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Market_(place)"
"http://webisa.webdatacommons.org/concept/street_market_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Market_(place)"
"http://webisa.webdatacommons.org/concept/international_marketplace_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Market_(place)"
"http://webisa.webdatacommons.org/concept/public_market_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Market_(place)"
"http://webisa.webdatacommons.org/concept/market_trader_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Market_(place)"
"http://webisa.webdatacommons.org/concept/_laiki_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Market_(place)"
"http://webisa.webdatacommons.org/concept/_market-place_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Market_(place)"
"http://webisa.webdatacommons.org/concept/open-air_market_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Market_(place)"
"http://webisa.webdatacommons.org/concept/open+air_market_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Market_(place)"
