"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_fluttershy_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_My_Little_Pony:_Friendship_Is_Magic_characters"
"http://webisa.webdatacommons.org/concept/rainbow_dash_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_My_Little_Pony:_Friendship_Is_Magic_characters"
"http://webisa.webdatacommons.org/concept/sweetie_belle_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_My_Little_Pony:_Friendship_Is_Magic_characters"
"http://webisa.webdatacommons.org/concept/smart_cookie_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_My_Little_Pony:_Friendship_Is_Magic_characters"
"http://webisa.webdatacommons.org/concept/apple_bloom_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_My_Little_Pony:_Friendship_Is_Magic_characters"
"http://webisa.webdatacommons.org/concept/_cadance_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_My_Little_Pony:_Friendship_Is_Magic_characters"
"http://webisa.webdatacommons.org/concept/princess_celestia_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_My_Little_Pony:_Friendship_Is_Magic_characters"
"http://webisa.webdatacommons.org/concept/queen_chrysalis_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_My_Little_Pony:_Friendship_Is_Magic_characters"
"http://webisa.webdatacommons.org/concept/cutie+mark_crusaders_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_My_Little_Pony:_Friendship_Is_Magic_characters"
"http://webisa.webdatacommons.org/concept/mane_six_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_My_Little_Pony:_Friendship_Is_Magic_characters"
"http://webisa.webdatacommons.org/concept/nightmare_moon_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_My_Little_Pony:_Friendship_Is_Magic_characters"
"http://webisa.webdatacommons.org/concept/_mane_6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_My_Little_Pony:_Friendship_Is_Magic_characters"
"http://webisa.webdatacommons.org/concept/derpy_hooves_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_My_Little_Pony:_Friendship_Is_Magic_characters"
"http://webisa.webdatacommons.org/concept/_mane_six","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_My_Little_Pony:_Friendship_Is_Magic_characters"
"http://webisa.webdatacommons.org/concept/_scootaloo_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_My_Little_Pony:_Friendship_Is_Magic_characters"
"http://webisa.webdatacommons.org/concept/pinkie_pie_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_My_Little_Pony:_Friendship_Is_Magic_characters"
"http://webisa.webdatacommons.org/concept/sunset_shimmer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_My_Little_Pony:_Friendship_Is_Magic_characters"
"http://webisa.webdatacommons.org/concept/pegasus_pony_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_My_Little_Pony:_Friendship_Is_Magic_characters"
"http://webisa.webdatacommons.org/concept/twilight_sparkle_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_My_Little_Pony:_Friendship_Is_Magic_characters"
"http://webisa.webdatacommons.org/concept/_zecora_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_My_Little_Pony:_Friendship_Is_Magic_characters"
