"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59341516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59341516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257739
"http://webisa.webdatacommons.org/prov/59341516","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/59341516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59341516","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59341516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230482155"
"http://webisa.webdatacommons.org/prov/59341516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420102977"
"http://webisa.webdatacommons.org/prov/59341516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192216598"
"http://webisa.webdatacommons.org/prov/59341516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61840299"
"http://webisa.webdatacommons.org/prov/59341516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192269729"
"http://webisa.webdatacommons.org/prov/59341516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283879436"
"http://webisa.webdatacommons.org/prov/59341516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141171257"
"http://webisa.webdatacommons.org/prov/59341516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/59341516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59341516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
