"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472501492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472501492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177221
"http://webisa.webdatacommons.org/prov/472501492","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/472501492","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/472501492","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/472501492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416091376"
"http://webisa.webdatacommons.org/prov/472501492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407952893"
"http://webisa.webdatacommons.org/prov/472501492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312744642"
"http://webisa.webdatacommons.org/prov/472501492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208250942"
"http://webisa.webdatacommons.org/prov/472501492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129008904"
"http://webisa.webdatacommons.org/prov/472501492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206242988"
"http://webisa.webdatacommons.org/prov/472501492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89454617"
"http://webisa.webdatacommons.org/prov/472501492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86204688"
"http://webisa.webdatacommons.org/prov/472501492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238142280"
"http://webisa.webdatacommons.org/prov/472501492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29670215"
"http://webisa.webdatacommons.org/prov/472501492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334798326"
"http://webisa.webdatacommons.org/prov/472501492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101276802"
"http://webisa.webdatacommons.org/prov/472501492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373427060"
"http://webisa.webdatacommons.org/prov/472501492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77367014"
"http://webisa.webdatacommons.org/prov/472501492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439096579"
"http://webisa.webdatacommons.org/prov/472501492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377758006"
"http://webisa.webdatacommons.org/prov/472501492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387450259"
"http://webisa.webdatacommons.org/prov/472501492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11602320"
"http://webisa.webdatacommons.org/prov/472501492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/472501492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472501492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/472501492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472501492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
