"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299336683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569417
"http://webisa.webdatacommons.org/prov/299336683","http://webisa.webdatacommons.org/ontology#hasFrequency",169
"http://webisa.webdatacommons.org/prov/299336683","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/299336683","http://webisa.webdatacommons.org/ontology#hasPldSpread",141
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200145040"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413721365"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249803453"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95696213"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95709991"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95710547"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166747932"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339645622"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95711504"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95712838"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95719129"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95730198"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90788572"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95739234"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95740570"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95746473"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95747834"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95750112"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38180634"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138456715"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254999852"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6615536"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277164735"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165976886"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10254429"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398371406"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118657214"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136754771"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113714909"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373269608"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273995165"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206135342"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435378918"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56594160"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427727291"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9768297"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386844674"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324073444"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427962735"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309229175"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144052033"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11319986"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21245147"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375145687"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11325835"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158801569"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40378467"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268322879"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282611372"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289610152"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248391806"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100909720"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228140717"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172714401"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165651701"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262570685"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64291847"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166010965"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27520978"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165925625"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127935062"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10502739"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30447775"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64651444"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240315343"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255395391"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64750003"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24657774"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281980625"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220340745"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56996695"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36654264"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349406174"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292719909"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263968121"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362746938"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43354960"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126863170"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120571531"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225139400"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267219333"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288309971"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178451354"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89048986"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64129775"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232533874"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425458939"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69959236"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211762617"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117337367"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307154798"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123962859"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170626982"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142710526"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219184360"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400583888"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348911473"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328130324"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10311623"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349061015"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349061016"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177768656"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171168401"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357228550"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162298439"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43141403"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40125178"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156224536"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30711975"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31088699"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80453457"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355917367"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374084558"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102498190"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431778779"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77843101"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153751282"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400001512"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69808990"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93013937"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400021627"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346760207"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226608442"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1723514"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93099293"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400074882"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69913827"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325258248"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125988175"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275298917"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315407390"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115802500"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444223547"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27218950"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430820643"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55643511"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305639308"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138177207"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325916352"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168391590"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334610803"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299511177"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251505422"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123571360"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341764998"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250487046"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122906495"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365649011"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207932407"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87160741"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208124359"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137680173"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54695680"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301114824"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206627915"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45943538"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454697280"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206658725"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352352927"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29263922"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213190636"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139775045"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382266532"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10401790"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334395934"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25575198"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191628845"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382341581"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352912498"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/299336683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
