"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101888250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673788
"http://webisa.webdatacommons.org/prov/101888250","http://webisa.webdatacommons.org/ontology#hasFrequency",261
"http://webisa.webdatacommons.org/prov/101888250","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/101888250","http://webisa.webdatacommons.org/ontology#hasPldSpread",201
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141679163"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28558008"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278829840"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239982332"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355338033"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80374608"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304932102"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31790668"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52116927"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429298542"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264237135"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87713836"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285374518"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327120822"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211086950"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92496735"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101550568"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80329456"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395669780"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163850380"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397520315"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248109516"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72904020"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127014449"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112764892"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219000760"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420425655"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98387205"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155739426"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14973117"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54003226"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390467270"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249596869"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37784004"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156921733"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384822855"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409245788"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249513666"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72166952"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337542318"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361114331"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171551232"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176117312"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391482507"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113582009"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275611423"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84614149"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185705460"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138770026"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210131073"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149318846"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277619769"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230807531"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391212472"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261198331"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282940996"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391205486"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124105712"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270301224"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123966893"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185391263"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277233317"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6905222"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433544353"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391070704"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378321314"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419093842"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391062050"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26272332"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231843863"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231849998"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71109568"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174256735"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153605350"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418505615"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300239685"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440678235"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315954428"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106214468"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447959815"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70634631"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189925673"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189862696"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242621554"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104265096"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124880748"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133574708"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359154474"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438978249"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403764099"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153366073"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403586975"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224085516"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434100067"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216703264"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447529696"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245564172"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40354688"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185721951"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255840748"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281548379"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419768580"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79547632"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344149943"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374311366"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374271275"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50463122"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450860298"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432244340"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394883308"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452528363"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281316416"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43216159"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275407006"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320846312"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62395889"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366912384"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153974285"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117086952"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32073539"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236860410"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288243025"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97051741"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182215710"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394541211"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35587363"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296361718"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253696091"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414541939"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439847488"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190409635"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123717166"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61159534"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15383254"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396057529"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190082072"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229911937"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104557516"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109824748"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452164888"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109896948"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425075031"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119262855"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395955501"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281905090"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269631825"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348606745"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123359170"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35753606"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60719794"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9009885"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281832783"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372747357"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174381230"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37282197"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174383323"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368072905"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279852602"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78322530"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436943106"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372571846"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269085492"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174379708"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407510469"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251905517"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422537592"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407303533"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77866540"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145639307"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77933037"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43244126"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430635838"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4008514"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175514947"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77547254"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407119157"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235309502"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406908751"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422148037"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180565313"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226907462"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175110880"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222078784"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281092351"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73421935"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314233437"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394327266"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400470368"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335550544"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244330529"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335438918"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298709649"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100824551"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38123374"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258435020"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294375448"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423427297"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266251253"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327392733"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311579278"
"http://webisa.webdatacommons.org/prov/101888250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214749939"
