"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57223320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.773821
"http://webisa.webdatacommons.org/prov/57223320","http://webisa.webdatacommons.org/ontology#hasFrequency",130
"http://webisa.webdatacommons.org/prov/57223320","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/57223320","http://webisa.webdatacommons.org/ontology#hasPldSpread",94
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181198914"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446856849"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322721521"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225597277"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120783271"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108864814"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5899533"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245324724"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208344799"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76038633"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61830224"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163536375"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274830476"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112574542"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119613950"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185193585"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271127721"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412137140"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279171877"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207135867"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217752318"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434148984"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326454210"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179407422"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217711220"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402258648"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54154805"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12491179"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378742122"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20693565"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283742876"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299565117"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116734663"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139994296"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139996642"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360222635"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114872014"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360232098"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155255649"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299306581"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166297245"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195025177"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195126301"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397758124"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310923635"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224692627"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72724406"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162841494"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72723237"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447069563"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114933109"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4514616"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442615093"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220385568"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247267745"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57196230"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45538116"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377986814"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405213335"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435096782"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196647469"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196524791"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278721606"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247164096"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247192390"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417265370"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247200980"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366657228"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196443367"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179108896"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228392952"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166708269"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257224308"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288140543"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227769397"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381367035"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312744177"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170741626"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396086751"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73078999"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49882662"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298025209"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139281625"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83076785"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72939326"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454191853"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83059602"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157105468"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438579047"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320272896"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420080686"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162709887"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144259878"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422696707"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119264596"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2134599"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162744627"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247152069"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281953030"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144255437"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248665734"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100405281"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384644654"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415713298"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91457067"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8797214"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109480579"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337254723"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138544911"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338570421"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21073968"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91394372"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119185684"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95171905"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340190242"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68642360"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337187465"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30860640"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172911843"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208287187"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231414203"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180679164"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353644598"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402929668"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375180010"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303468278"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368837435"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423801133"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419278979"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103492152"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/57223320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
