"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433573090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433573090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177859
"http://webisa.webdatacommons.org/prov/433573090","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/433573090","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/433573090","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/433573090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344443627"
"http://webisa.webdatacommons.org/prov/433573090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170270765"
"http://webisa.webdatacommons.org/prov/433573090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338397571"
"http://webisa.webdatacommons.org/prov/433573090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237242369"
"http://webisa.webdatacommons.org/prov/433573090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4619688"
"http://webisa.webdatacommons.org/prov/433573090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86322516"
"http://webisa.webdatacommons.org/prov/433573090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55843977"
"http://webisa.webdatacommons.org/prov/433573090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89038884"
"http://webisa.webdatacommons.org/prov/433573090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135299144"
"http://webisa.webdatacommons.org/prov/433573090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197968470"
"http://webisa.webdatacommons.org/prov/433573090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166076366"
"http://webisa.webdatacommons.org/prov/433573090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172648007"
"http://webisa.webdatacommons.org/prov/433573090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/433573090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/433573090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433573090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/433573090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/433573090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
