"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332764363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491828
"http://webisa.webdatacommons.org/prov/332764363","http://webisa.webdatacommons.org/ontology#hasFrequency",1739
"http://webisa.webdatacommons.org/prov/332764363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332764363","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454551987"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418668391"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454567051"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454567945"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69917540"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69920335"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226911342"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69893214"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433840065"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433845326"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454535616"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69894289"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417708828"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69900165"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43380557"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454467596"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433807119"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433810764"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69877327"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169148448"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433821286"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226866481"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454808508"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433783363"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69858579"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433792203"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313129430"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69874356"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454818260"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17211520"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418912295"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17211521"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31316387"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433768740"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17192232"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418877299"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366313325"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418889355"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418894948"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454800388"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69848349"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418899434"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418900644"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454758469"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69853728"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189605353"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433758706"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17186271"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366291578"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69839628"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418869230"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74353841"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194302557"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418835968"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366262043"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17136957"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418837709"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226821460"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312039301"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17093794"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366280534"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226780254"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434033780"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17098781"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312073418"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454710626"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311979151"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418825301"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312022909"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433987160"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17091023"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17093236"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36621289"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74318598"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434007298"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418767070"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74320080"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434008177"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74322555"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74326002"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433979586"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433985626"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74307461"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454693822"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193993048"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433962318"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36591814"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365848991"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168335095"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74307443"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316256543"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227007622"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366441622"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74295882"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316296247"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74297692"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45538410"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168313379"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45540814"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168281055"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226979189"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226982564"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226956500"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168263942"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226956911"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45514832"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89594559"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316098595"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168275417"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366401254"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197597479"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454869650"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454874052"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168255712"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229070181"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74697775"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197571048"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366385478"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168217398"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74623407"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326016441"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454846114"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326024611"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326026985"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366367387"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74660753"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197560519"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229039069"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197536097"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366353953"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74585903"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197541706"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326008467"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74391858"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74398465"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366342306"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413879535"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197511356"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366345405"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197520464"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325993831"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168499129"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56508161"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74378218"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36655421"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168456440"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366555511"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197469900"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74387608"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56498190"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413858758"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197470285"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74388866"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74389711"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197477416"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227679229"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366539285"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36654419"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413850807"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227095721"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227110599"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366520783"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56494205"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413824002"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413825135"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56495319"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168434710"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325882951"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168415863"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325891311"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325891486"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197717320"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325855108"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325859599"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413795697"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168389205"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325864810"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413800012"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197701043"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413784028"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366476416"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327661355"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366485269"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168348242"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56426783"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366461825"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366470035"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43445024"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168666275"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43436367"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414012598"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197643667"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326138344"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221281013"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326143501"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168610398"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326151102"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56626192"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56628615"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326122919"
"http://webisa.webdatacommons.org/prov/332764363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56632111"
