"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236814872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236814872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290427
"http://webisa.webdatacommons.org/prov/236814872","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/236814872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236814872","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/236814872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455240275"
"http://webisa.webdatacommons.org/prov/236814872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387585192"
"http://webisa.webdatacommons.org/prov/236814872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76525910"
"http://webisa.webdatacommons.org/prov/236814872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76258228"
"http://webisa.webdatacommons.org/prov/236814872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76352831"
"http://webisa.webdatacommons.org/prov/236814872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76485560"
"http://webisa.webdatacommons.org/prov/236814872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158010033"
"http://webisa.webdatacommons.org/prov/236814872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/236814872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
