"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/sexual_activity_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_sexual_activity"
"http://webisa.webdatacommons.org/concept/sexual_act_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_sexual_activity"
"http://webisa.webdatacommons.org/concept/sexual_practice_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_sexual_activity"
"http://webisa.webdatacommons.org/concept/sexual_relation_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_sexual_activity"
"http://webisa.webdatacommons.org/concept/sexual_behavior_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_sexual_activity"
"http://webisa.webdatacommons.org/concept/homosexual_behaviour_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_sexual_activity"
"http://webisa.webdatacommons.org/concept/sexual_behaviour_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_sexual_activity"
"http://webisa.webdatacommons.org/concept/sexual_technique_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_sexual_activity"
"http://webisa.webdatacommons.org/concept/sexual_contact_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_sexual_activity"
"http://webisa.webdatacommons.org/concept/sex_act_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_sexual_activity"
"http://webisa.webdatacommons.org/concept/sexual_encounter_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_sexual_activity"
"http://webisa.webdatacommons.org/concept/sexual_favor_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_sexual_activity"
"http://webisa.webdatacommons.org/concept/sexual_favour_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_sexual_activity"
"http://webisa.webdatacommons.org/concept/non-procreative_sex_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_sexual_activity"
"http://webisa.webdatacommons.org/concept/human+sexual_behavior_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_sexual_activity"
"http://webisa.webdatacommons.org/concept/_frequency_of+sexual+activity","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_sexual_activity"
"http://webisa.webdatacommons.org/concept/sexual_satisfaction_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_sexual_activity"
"http://webisa.webdatacommons.org/concept/_homosex_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_sexual_activity"
"http://webisa.webdatacommons.org/concept/homosexual_intercourse_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_sexual_activity"
"http://webisa.webdatacommons.org/concept/sexual_love_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_sexual_activity"
"http://webisa.webdatacommons.org/concept/sexual_intimacy_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_sexual_activity"
"http://webisa.webdatacommons.org/concept/pity_sex_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_sexual_activity"
"http://webisa.webdatacommons.org/concept/sexual_lifestyle_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_sexual_activity"
