"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450392750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450392750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168648
"http://webisa.webdatacommons.org/prov/450392750","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450392750","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450392750","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/450392750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48217880"
"http://webisa.webdatacommons.org/prov/450392750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184858695"
"http://webisa.webdatacommons.org/prov/450392750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48601523"
"http://webisa.webdatacommons.org/prov/450392750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10806788"
"http://webisa.webdatacommons.org/prov/450392750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/450392750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
