"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472200366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119186
"http://webisa.webdatacommons.org/prov/472200366","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/472200366","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/472200366","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181115624"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106790475"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245458954"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408103751"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404664281"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89427176"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306067852"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44295225"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163617415"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210513948"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210516454"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44980455"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62188991"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425157197"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140773644"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169069743"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218524228"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364988246"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49398723"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163170397"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246861615"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106652112"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331414068"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413772830"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/472200366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
