"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215441268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215441268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434391
"http://webisa.webdatacommons.org/prov/215441268","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215441268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215441268","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215441268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102489364"
"http://webisa.webdatacommons.org/prov/215441268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418280803"
"http://webisa.webdatacommons.org/prov/215441268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124284279"
"http://webisa.webdatacommons.org/prov/215441268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124578013"
"http://webisa.webdatacommons.org/prov/215441268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/215441268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/215441268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
