"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102846334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102846334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512369
"http://webisa.webdatacommons.org/prov/102846334","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/102846334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102846334","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/102846334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291203984"
"http://webisa.webdatacommons.org/prov/102846334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300532336"
"http://webisa.webdatacommons.org/prov/102846334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170376576"
"http://webisa.webdatacommons.org/prov/102846334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416269323"
"http://webisa.webdatacommons.org/prov/102846334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176473048"
"http://webisa.webdatacommons.org/prov/102846334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102846334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
