"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/optical_fiber_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Optical_fiber"
"http://webisa.webdatacommons.org/concept/fiber_optic_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Optical_fiber"
"http://webisa.webdatacommons.org/concept/fiber_optics_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Optical_fiber"
"http://webisa.webdatacommons.org/concept/optical_fibre_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Optical_fiber"
"http://webisa.webdatacommons.org/concept/optic_fiber_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Optical_fiber"
"http://webisa.webdatacommons.org/concept/_fiber-optics_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Optical_fiber"
"http://webisa.webdatacommons.org/concept/fiber-optic_technology_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Optical_fiber"
"http://webisa.webdatacommons.org/concept/_fiber_optic+cabling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Optical_fiber"
"http://webisa.webdatacommons.org/concept/fiber-optic_network_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Optical_fiber"
"http://webisa.webdatacommons.org/concept/fibre_optics_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Optical_fiber"
