"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215960554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215960554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283566
"http://webisa.webdatacommons.org/prov/215960554","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/215960554","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/215960554","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/215960554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453864134"
"http://webisa.webdatacommons.org/prov/215960554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289093986"
"http://webisa.webdatacommons.org/prov/215960554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117866674"
"http://webisa.webdatacommons.org/prov/215960554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278370999"
"http://webisa.webdatacommons.org/prov/215960554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27889988"
"http://webisa.webdatacommons.org/prov/215960554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302721640"
"http://webisa.webdatacommons.org/prov/215960554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429089533"
"http://webisa.webdatacommons.org/prov/215960554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400775793"
"http://webisa.webdatacommons.org/prov/215960554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294877303"
"http://webisa.webdatacommons.org/prov/215960554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318248495"
"http://webisa.webdatacommons.org/prov/215960554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175889441"
"http://webisa.webdatacommons.org/prov/215960554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53834327"
"http://webisa.webdatacommons.org/prov/215960554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324077196"
"http://webisa.webdatacommons.org/prov/215960554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379529417"
"http://webisa.webdatacommons.org/prov/215960554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/215960554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215960554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/215960554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/215960554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215960554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215960554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215960554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
