"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464125433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464125433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313592
"http://webisa.webdatacommons.org/prov/464125433","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/464125433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464125433","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464125433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327815482"
"http://webisa.webdatacommons.org/prov/464125433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311887887"
"http://webisa.webdatacommons.org/prov/464125433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327873640"
"http://webisa.webdatacommons.org/prov/464125433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275228230"
"http://webisa.webdatacommons.org/prov/464125433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312078364"
"http://webisa.webdatacommons.org/prov/464125433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353085454"
"http://webisa.webdatacommons.org/prov/464125433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/464125433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464125433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
