"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/transport_infrastructure_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transport"
"http://webisa.webdatacommons.org/concept/transportation_industry_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transport"
"http://webisa.webdatacommons.org/concept/transportation_infrastructure_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transport"
"http://webisa.webdatacommons.org/concept/transport_industry_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transport"
"http://webisa.webdatacommons.org/concept/_transport_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transport"
"http://webisa.webdatacommons.org/concept/_transportation_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transport"
"http://webisa.webdatacommons.org/concept/_transporting_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transport"
"http://webisa.webdatacommons.org/concept/passenger_transport_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transport"
"http://webisa.webdatacommons.org/concept/passenger_transportation_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transport"
"http://webisa.webdatacommons.org/concept/transport_policy_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transport"
"http://webisa.webdatacommons.org/concept/_transportation_of+goods","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transport"
