"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157794810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157794810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19388
"http://webisa.webdatacommons.org/prov/157794810","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/157794810","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157794810","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/157794810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248055933"
"http://webisa.webdatacommons.org/prov/157794810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338695797"
"http://webisa.webdatacommons.org/prov/157794810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341776302"
"http://webisa.webdatacommons.org/prov/157794810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271671938"
"http://webisa.webdatacommons.org/prov/157794810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220131687"
"http://webisa.webdatacommons.org/prov/157794810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90722109"
"http://webisa.webdatacommons.org/prov/157794810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11235967"
"http://webisa.webdatacommons.org/prov/157794810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/157794810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157794810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157794810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
