"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/quotation_mark_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quotation_mark"
"http://webisa.webdatacommons.org/concept/single_quote_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quotation_mark"
"http://webisa.webdatacommons.org/concept/inverted_comma_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quotation_mark"
"http://webisa.webdatacommons.org/concept/double_quote_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quotation_mark"
"http://webisa.webdatacommons.org/concept/_doublequote_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quotation_mark"
"http://webisa.webdatacommons.org/concept/speech_mark_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quotation_mark"
"http://webisa.webdatacommons.org/concept/quote_mark_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quotation_mark"
"http://webisa.webdatacommons.org/concept/double+quotation_mark_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quotation_mark"
"http://webisa.webdatacommons.org/concept/smart_quote_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quotation_mark"
"http://webisa.webdatacommons.org/concept/curly_quote_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quotation_mark"
