"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482353989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482353989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159231
"http://webisa.webdatacommons.org/prov/482353989","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/482353989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482353989","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/482353989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56532342"
"http://webisa.webdatacommons.org/prov/482353989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147470099"
"http://webisa.webdatacommons.org/prov/482353989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56481141"
"http://webisa.webdatacommons.org/prov/482353989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309715866"
"http://webisa.webdatacommons.org/prov/482353989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309853898"
"http://webisa.webdatacommons.org/prov/482353989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69752228"
"http://webisa.webdatacommons.org/prov/482353989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89150769"
"http://webisa.webdatacommons.org/prov/482353989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261771991"
"http://webisa.webdatacommons.org/prov/482353989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/482353989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
