"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54546611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54546611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233727
"http://webisa.webdatacommons.org/prov/54546611","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54546611","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54546611","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54546611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101215107"
"http://webisa.webdatacommons.org/prov/54546611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260416575"
"http://webisa.webdatacommons.org/prov/54546611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264712208"
"http://webisa.webdatacommons.org/prov/54546611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366818319"
"http://webisa.webdatacommons.org/prov/54546611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101403148"
"http://webisa.webdatacommons.org/prov/54546611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54546611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/54546611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/54546611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
