"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/removable_drive_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disk_enclosure"
"http://webisa.webdatacommons.org/concept/external_drive_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disk_enclosure"
"http://webisa.webdatacommons.org/concept/drive_enclosure_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disk_enclosure"
"http://webisa.webdatacommons.org/concept/external+disk_drive_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disk_enclosure"
"http://webisa.webdatacommons.org/concept/firewire_drive_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disk_enclosure"
"http://webisa.webdatacommons.org/concept/usb+hard_drive_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disk_enclosure"
"http://webisa.webdatacommons.org/concept/disk_enclosure_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disk_enclosure"
"http://webisa.webdatacommons.org/concept/external+usb_drive_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disk_enclosure"
"http://webisa.webdatacommons.org/concept/hard+drive_enclosure_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disk_enclosure"
"http://webisa.webdatacommons.org/concept/usb_enclosure_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disk_enclosure"
"http://webisa.webdatacommons.org/concept/usb_hdd_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disk_enclosure"
