"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516218534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116202
"http://webisa.webdatacommons.org/prov/516218534","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/516218534","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/516218534","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196738512"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273425073"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135813193"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134164843"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160873691"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259208654"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125500239"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315163277"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259122569"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269599368"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64998838"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191826392"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18650063"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377882372"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366875082"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237199349"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366644224"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182700832"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413328929"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63560343"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63657443"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261308481"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198203476"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264735596"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380346576"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50015604"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/516218534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
