"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246276219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317425
"http://webisa.webdatacommons.org/prov/246276219","http://webisa.webdatacommons.org/ontology#hasFrequency",352
"http://webisa.webdatacommons.org/prov/246276219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246276219","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429328399"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367134697"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202245483"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114804449"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41204956"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140935623"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126359312"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91810484"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386886434"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374002099"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427884112"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433713407"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236432146"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74196090"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126335791"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367346489"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41256313"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236443156"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175459434"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386878970"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381563671"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126359311"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64335176"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414977849"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56271721"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371439491"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366499495"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367189088"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124238576"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236547378"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260441153"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412413325"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130672889"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363383194"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91974368"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169239333"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414853068"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381591429"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69763903"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91966302"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175494356"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87910222"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226241686"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161185950"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175481099"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275690993"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56308926"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43238131"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20474043"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87144897"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74265153"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433913456"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389614876"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433913915"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258296365"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258303237"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74085349"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36670579"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226298796"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87125305"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379982321"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104891245"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134479818"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36675559"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104721451"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104760717"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126246950"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236815791"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350352681"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266825669"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371539510"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379834480"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150459619"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415997160"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379389677"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31305979"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371608652"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64105540"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352738521"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106455063"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249871166"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87283379"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130422249"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427678039"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352764490"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260222286"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249967455"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122756726"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417113222"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87270374"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317119860"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74167336"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371362791"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427675841"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404124413"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165729889"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448605968"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323781694"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107887993"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260263953"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130510712"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1353746"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107744706"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263219649"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352917921"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301570923"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109583742"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47936481"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87321466"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189368410"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448686341"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227096498"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108620058"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10875987"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263286740"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430159527"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130606069"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454535737"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454510036"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334507577"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244530818"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197751856"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154604006"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26961191"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130600433"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250103985"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381468672"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244521615"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244522058"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446197194"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257926936"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381475027"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228818687"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157703390"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257940413"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228987661"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288545695"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288545780"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375139455"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301742325"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27056719"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375127033"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381867673"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7330412"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88391626"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41051899"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48077205"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248787055"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414076583"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88378293"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73954277"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414077127"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371084888"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198510203"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288626488"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257956558"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414063501"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434090487"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381899614"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301058896"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371143518"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240422627"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400180200"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400183888"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235874303"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73992099"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164029066"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301143670"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235823060"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165463233"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399926321"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371113635"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450294542"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259722238"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140984299"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248524342"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33548311"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371177493"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213374485"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399901218"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64669563"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301172674"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130097759"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381923824"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140951615"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285406518"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400206949"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263026637"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332318386"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141046118"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332325307"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400210049"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301169602"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33184850"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4351026"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88025606"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414192046"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339410357"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141016423"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257742593"
"http://webisa.webdatacommons.org/prov/246276219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339364264"
