"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347551580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347551580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135622
"http://webisa.webdatacommons.org/prov/347551580","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/347551580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347551580","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/347551580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365495169"
"http://webisa.webdatacommons.org/prov/347551580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248558002"
"http://webisa.webdatacommons.org/prov/347551580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248604869"
"http://webisa.webdatacommons.org/prov/347551580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142722743"
"http://webisa.webdatacommons.org/prov/347551580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20073008"
"http://webisa.webdatacommons.org/prov/347551580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264614249"
"http://webisa.webdatacommons.org/prov/347551580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365523834"
"http://webisa.webdatacommons.org/prov/347551580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365782112"
"http://webisa.webdatacommons.org/prov/347551580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434233840"
"http://webisa.webdatacommons.org/prov/347551580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/347551580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
