"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439668752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455739
"http://webisa.webdatacommons.org/prov/439668752","http://webisa.webdatacommons.org/ontology#hasFrequency",542
"http://webisa.webdatacommons.org/prov/439668752","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/439668752","http://webisa.webdatacommons.org/ontology#hasPldSpread",355
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288614173"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43966633"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24770398"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261297129"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5059135"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39973343"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261322527"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261332809"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5050252"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5051177"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5055247"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18294177"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437015772"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19430037"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183245123"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5103649"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220746860"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281959513"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183182807"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5096482"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5098149"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173922163"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14950269"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183282864"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282127519"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194895299"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183358648"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158433283"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5130989"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397800122"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5131599"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194871711"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5124718"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397829937"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5128071"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183709765"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5143237"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397830905"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397831836"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5143522"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397838372"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106258274"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397802605"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397804448"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298417580"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183632681"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397820764"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18399024"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397852367"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397870654"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397876657"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397895143"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18386460"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397839036"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415448049"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397842734"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221364750"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5432209"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397845563"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146452063"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397939965"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272258209"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397941386"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397965347"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397896701"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397929058"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397936555"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5476940"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106525371"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398001232"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398139044"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398123268"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5494938"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299446384"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80779143"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5525252"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5508154"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453718286"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80902247"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2258014"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247004330"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55310694"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80984626"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5562436"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81010161"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24961923"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80937711"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182115665"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5553901"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3042522"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18227765"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402706999"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391570082"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18220543"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376374662"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81173759"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249705897"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18240219"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249764478"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5315852"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265022978"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5318406"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53208792"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14868166"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333047171"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5339062"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5329021"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91473979"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45154099"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226809623"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45158929"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186487274"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186800381"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333607842"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339952191"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347081722"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333620910"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17446808"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291600259"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219006289"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186776237"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25055255"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279139533"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279154001"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291505303"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291801235"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279091679"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334000300"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291816909"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5372754"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291765818"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132783281"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45214156"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291770213"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187079996"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199069507"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5379597"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45248535"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187181876"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428679706"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199129683"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132928563"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291838861"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24864270"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133143561"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5407305"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279415379"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18728695"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95388190"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291974955"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199153225"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18743413"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24904725"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352530853"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45305819"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248999603"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249015211"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296230338"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44478319"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203068039"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325624559"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249150009"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58646453"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133723291"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18453210"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249414151"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44989982"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401638289"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280375752"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133667261"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353543289"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249492735"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184768320"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450567974"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249462802"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249554621"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249587848"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425921440"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354042891"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176471421"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253847828"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185320627"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61062444"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176445726"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430558493"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18574367"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198897874"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59877314"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254136586"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113332786"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451195489"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338969511"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5603161"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115296605"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281899715"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18600462"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5586978"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164643058"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5623943"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18624108"
"http://webisa.webdatacommons.org/prov/439668752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35058516"
