"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472639083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472639083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32806
"http://webisa.webdatacommons.org/prov/472639083","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472639083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472639083","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472639083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149788907"
"http://webisa.webdatacommons.org/prov/472639083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272843335"
"http://webisa.webdatacommons.org/prov/472639083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137935540"
"http://webisa.webdatacommons.org/prov/472639083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149741027"
"http://webisa.webdatacommons.org/prov/472639083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/472639083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472639083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
