"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464527598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464527598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355637
"http://webisa.webdatacommons.org/prov/464527598","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/464527598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464527598","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/464527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199515034"
"http://webisa.webdatacommons.org/prov/464527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413837124"
"http://webisa.webdatacommons.org/prov/464527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73945000"
"http://webisa.webdatacommons.org/prov/464527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66884681"
"http://webisa.webdatacommons.org/prov/464527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413915130"
"http://webisa.webdatacommons.org/prov/464527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109858890"
"http://webisa.webdatacommons.org/prov/464527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260376803"
"http://webisa.webdatacommons.org/prov/464527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7184102"
"http://webisa.webdatacommons.org/prov/464527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57855731"
"http://webisa.webdatacommons.org/prov/464527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414178798"
"http://webisa.webdatacommons.org/prov/464527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122678455"
"http://webisa.webdatacommons.org/prov/464527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55659559"
"http://webisa.webdatacommons.org/prov/464527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452458899"
"http://webisa.webdatacommons.org/prov/464527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58107310"
"http://webisa.webdatacommons.org/prov/464527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452284347"
"http://webisa.webdatacommons.org/prov/464527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96331363"
"http://webisa.webdatacommons.org/prov/464527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378783483"
"http://webisa.webdatacommons.org/prov/464527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399921538"
"http://webisa.webdatacommons.org/prov/464527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96256227"
"http://webisa.webdatacommons.org/prov/464527598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57924726"
"http://webisa.webdatacommons.org/prov/464527598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/464527598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464527598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
