"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/government_body_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Government_agency"
"http://webisa.webdatacommons.org/concept/government_agencies_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Government_agency"
"http://webisa.webdatacommons.org/concept/government_agency_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Government_agency"
"http://webisa.webdatacommons.org/concept/governmental_organization_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Government_agency"
"http://webisa.webdatacommons.org/concept/administrative_agency_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Government_agency"
"http://webisa.webdatacommons.org/concept/governmental_agency_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Government_agency"
"http://webisa.webdatacommons.org/concept/state_agency_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Government_agency"
"http://webisa.webdatacommons.org/concept/governmental_organisation_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Government_agency"
"http://webisa.webdatacommons.org/concept/governmental_agencies_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Government_agency"
"http://webisa.webdatacommons.org/concept/independent+government_agency_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Government_agency"
